"Муниципальное автономное учреждение культуры ""Дворец культуры ""Приокский"" города Рязани",390010,"г. Рязань, ул. Октябрьская, д. 5","Шульженко Александр Иванович",33-02-30,,http://www.dkpriorzn.ru/,39.642483,54.663432
"Муниципальное бюджетное учреждение дополнительного образования ""Детская музыкальная школа № 5 имени В.Ф. Бобылёва""",390035,"г. Рязань, ул. Гоголя, д. 5","Морозова Светлана Васильевна",92-01-06,,http://bobylev-school.ru,39.726511,54.605766
"Муниципальное бюджетное учреждение дополнительного образования ""Детская школа искусств № 3""",390017,"г. Рязань, ул. Поселковая, д. 6","Стубайло Наталия Ивановна",24-37-30,,http://dshi3-rzn.ru,39.78235,54.533911
"Муниципальное бюджетное учреждение дополнительного образования ""Детская музыкальная хоровая школа № 8""",390005,"г. Рязань, ул. Ленинского Комсомола, д. 13","Анисимова Ирина Михайловна",76-95-68,,http://dmhsh8-rzn.ru/,39.721418,54.620094
"Муниципальное бюджетное учреждение дополнительного образования ""Детская музыкальная школа № 1 имени Е.Д.Аглинцевой""",390000,"г. Рязань, ул. Ленина, д. 28","Ваньков Сергей Алексеевич",27-05-68,,http://muzshk1.ru/index.htm,39.748807,54.626589
"Муниципальное бюджетное учреждение дополнительного образования ""Детская музыкальная школа № 6""",390039,"г. Рязань, ул. Интернациональная, д. 5 д","Фёдорова Наталья Валерьевна",36-45-02,,http://dmsh6-rzn.ru,39.65558,54.67483,54.67483
"Муниципальное бюджетное учреждение дополнительного образования ""Детская художественная школа №1""",390000,"г. Рязань, ул. Почтовая, д. 52","Гальцева Ирина Юрьевна",25-45-67,,http://dhsh1-rzn.ru,39.741405,54.629659
"Муниципальное бюджетное учреждение дополнительного образования ""Детская школа искусств 5""",390010,"г. Рязань, ул. 3-ий Дачный переулок, д. 2","Савина Светлана Анатольевна",38-83-36,,http://dshi5-ryazan.ru,39.648421,54.658855
"Муниципальное бюджетное учреждение дополнительного образования ""Детская школа искусств № 1""",390023,"г. Рязань, ул. Горького, д. 10","Лариса Владимировна Макипони",44-16-93,,http://dshi1.rzn.muzkult.ru/,39.756811,54.615355
"Муниципальное бюджетное учреждение дополнительного образования ""Детская школа искусств № 2""",390028,"г. Рязань, ул. Сельских Строителей, д. 4, корп. 1","Оськина Татьяна Валерьевна","38-07-81, 37-79-69",,http://dshi2-rzn.ru,39.626924,54.689966
"Муниципальное бюджетное учреждение дополнительного образования ""Детская школа искусств № 4 имени Е.Г. Попова""",390044,"г. Рязань, ул. Крупской, д. 9 а","Бурцев Владимир Валериевич",35-08-30,,http://dshi4r.narod.ru,39.649166,54.640581
"Муниципальное бюджетное учреждение дополнительного образования ""Детская школа искусств № 7""",390048,"г. Рязань, ул. Зубковой, д. 21, корп. 2","Зайцева Лариса Николаевна",32-18-44,,http://dshi7.rzn.muzkult.ru/,39.805806,54.60476
"Муниципальное бюджетное учреждение дополнительного образования ""Детская школа искусств № 9""",390015,"г. Рязань, ул. Забайкальская, д. 14 а","Сурма Евгения Анатольевна",38-71-35,,http://dshi9-rzn.ru,39.577535,54.657964
"Муниципальное бюджетное учреждение культуры ""Арт-центр""",390035,"г. Рязань, ул. Братиславская, д. 2","Морозов Василий Сергеевич",76-16-54,,,39.727526,54.607352
"Муниципальное бюджетное учреждение культуры ""Культурно-досуговый центр ""Октябрь""",390048,"г. Рязань, ул. Новоселов, д. 13","Малахова Марина Александровна",41-41-77,,http://kdc-october.ru/,39.794307,54.612467
"Муниципальное бюджетное учреждение культуры ""Мемориальный музей-усадьба академика И.П. Павлова""",390000,"г. Рязань, ул. Павлова, д. 25","Загрина Наталья Александровна",25-62-72,,http://www.museum.ru/M600,39.727167,54.631728
"Муниципальное бюджетное учреждение культуры ""Муниципальный культурный центр города Рязани""",390013,"г. Рязань, Первомайский проспект, д. 68/2","Колчаев Владимир Васильевич",76-36-93,,http://www.mkc-rzn.ru/,39.711527,54.630065
"Муниципальное бюджетное учреждение культуры ""Рязанский музей путешественников""",390000,"г. Рязань, ул. Ленина, д. 35","Капитанов Александр Николаевич",25-56-36,,http://travelers-rzn.ru/,39.748466,54.62625
"Муниципальное бюджетное учреждение культуры ""Централизованная библиотечная система города Рязани""",390013,"г. Рязань, Первомайский проспект, д. 74, корп. 1","Губарева Раиса Михайловна",92-74-76,,http://www.cbs-rzn.ru/,39.708123,54.630576
"Муниципальное бюджетное учреждение культуры ""Централизованная система детских библиотек города Рязани""",390039,"г. Рязань, ул. Станкозаводская, д. 27","Сухова Зинаида Алексеевна",33-75-36,,http://www.csdb62.ru/,39.654224,54.673278
